CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01460351","Almussafes","Ayuntamiento","MOVICAM M4 - DS","14/04/1996"
"L01460351","Almussafes","Ayuntamiento","NISSAN PATROL 4X4","09/06/1988"
"L01460351","Almussafes","Ayuntamiento","FORD COURIER 1.8 D KOMBI","30/12/1993"
"L01460351","Almussafes","Ayuntamiento","FORD MAVERICK","01/10/1997"
"L01460351","Almussafes","Ayuntamiento","FORD TRANSIT C - 1090","03/07/1998"
"L01460351","Almussafes","Ayuntamiento","FORD FOCUS","04/07/1905"
"L01460351","Almussafes","Ayuntamiento","AGRIA DH - 15","20/02/2002"
"L01460351","Almussafes","Ayuntamiento","FORD TRANSIT D4F - SRW","15/07/2002"
"L01460351","Almussafes","Ayuntamiento","FORD RANGER 4X4","26/04/2002"
"L01460351","Almussafes","Ayuntamiento","PIAGGIO SKIPPER 125 4T","11/04/2003"
"L01460351","Almussafes","Ayuntamiento","FORD KUGA TITANIUM","03/02/2010"
"L01460351","Almussafes","Ayuntamiento","FORD FOCUS TREND 1.6 TDCI 5P","22/11/2006"
"L01460351","Almussafes","Ayuntamiento","FORD TRANSIT","28/02/2006"
"L01460351","Almussafes","Ayuntamiento","HONDA  SCOOTER","31/07/2008"
"L01460351","Almussafes","Ayuntamiento","SCOOTER HONDA  NSS250EX","31/07/2008"
"L01460351","Almussafes","Ayuntamiento","FORD TRANSIT","20/03/2009"
"L01460351","Almussafes","Ayuntamiento","JOHN DEERE/FERRI TM46/TI","06/11/2009"
"L01460351","Almussafes","Ayuntamiento","PIAGGIO THYPOON 50 RST","11/04/2003"
"L01460351","Almussafes","Ayuntamiento","NISSAN NISSAN NV200","02/08/2012"
