CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01460351","Almussafes","Ayuntamiento","Libro de oro de la villa Almussafes, mod. E/1526","anónimo","Libro"
"L01460351","Almussafes","Ayuntamiento","Ejemplar mecanografiado","anónimo","Libro"
"L01460351","Almussafes","Ayuntamiento","Torre de Racef de Almussafes (Torre Mora)","anónimo","Bien"
"L01460351","Almussafes","Ayuntamiento","Tres carpetas serigrafías","anónimo","Libro"
"L01460351","Almussafes","Ayuntamiento","Libros históricos de cargo y descargo y otros","anónimo","Libro"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Aguado Baldoví, Manuel","Aguado Baldoví, Manuel","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Aguado Ferrer, Juan Bautista","Aguado Ferrer, Juan Bautista","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Agustín, Vicente","Agustín, Vicente","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Alberti, Rafael","Alberti, Rafael","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Anzo (José Iranzo Almonacid)","Anzo (José Iranzo Almonacid)","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Aparici Tarazón, Lidia","Aparici Tarazón, Lidia","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Aragonés, Ángel","Aragonés, Ángel","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Aranda Tomás, Alicia","Aranda Tomás, Alicia","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arboja Sánchez, Julia","Arboja Sánchez, Julia","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arcas Brauner, Luis","Arcas Brauner, Luis","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arcas Brauner, Luis","Arcas Brauner, Luis","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arnau Belén, José","Arnau Belén, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arnau Belén, José","Arnau Belén, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arnau Belén, José","Arnau Belén, José","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Arroyo, Eduardo","Arroyo, Eduardo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Azorín (Josep Díaz Azorín)","Azorín (Josep Díaz Azorín)","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ballesteros, Antoni, y Doñate, Antonio","Ballesteros, Antoni, y Doñate, Antonio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Ballester, Jordi","Ballester, Jordi","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Barbarroja, Ximo","Barbarroja, Ximo","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Berenguer Alcón, Carmen","Berenguer Alcón, Carmen","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Blanco Alemany, M.","Blanco Alemany, M.","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Blasco, Arcadio","Blasco, Arcadio","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Bolos, Irene","Bolos, Irene","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Boqueta (Pastor Martínez, Pascual)","Boqueta (Pastor Martínez, Pascual)","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Boqueta (Pastor Martínez, Pascual)","Boqueta (Pastor Martínez, Pascual)","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Bou","Bou","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Calabuig Bau, Pilar","Calabuig Bau, Pilar","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Calabuig Bru, Pilar","Calabuig Bru, Pilar","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Calduch, Rafael","Calduch, Rafael","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Calvo, Carmen","Calvo, Carmen","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Castejón","Castejón","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Castelló, Francisco","Castelló, Francisco","Pintura"
"L01460351","Almussafes","Ayuntamiento","Cuadro de Cillero, Andrés","Cillero, Andrés","Pintura"
